"Position","Actual Time","Race No","Surname","First Name","Club Name","Category","Age","Sex","NationName","Sub-Race 1","Sub-Race 2","Sub-Race 3"
46,"00:50:13","625","Drew","Paul","Burnden RR","V50",50,"M",,,,
47,"00:50:30","693","Burgess","Steve","Thornton Cleveleys RC","V55",57,"M",,,,
48,"00:51:02","708","Gough","Alice",,"",21,"F",,,,
49,"00:51:18","702","Dann","David",,"V50",53,"M",,,,
50,"00:51:23","636","Holden","Phil","Burnden RR","V50",54,"M",,,,
51,"00:51:58","706","Parrinton","George","Lancaster & Morecambe AC","V70",71,"M",,,,
52,"00:52:31","701","Smith","Gary",,"",34,"M",,,,
53,"00:52:39","669","Warburton","Andy","Burnden RR","V55",57,"M",,,,
54,"00:52:49","686","Dawson","Stuart",,"V55",57,"M",,,,
55,"00:52:53","643","Makinson","Sid","Blackburn Road Runners","V40",44,"M",,,,
56,"00:53:00","682","Miller","Frank","Garstang RC","V65",69,"M",,,,
57,"00:53:11","699","Muckalt","Paul",,"",37,"M",,,,
58,"00:53:19","618","Chavan","Neela",,"V40",40,"F",,,,
59,"00:53:25","619","Christie","Sheila","Burnden RR","V55",55,"F",,,,
60,"00:53:53","697","Percival","Darren",,"",37,"M",,,,
61,"00:54:26","660","Taylor","Don","Burnden RR","V65",66,"M",,,,
62,"00:54:37","695","Jameson","Graham","Lancaster & Morecambe AC","V75",76,"M",,,,
63,"00:55:17","631","Gerard","Hannah",,"",19,"F",,,,
64,"00:55:42","675","Yates","Heather",,"V40",41,"F",,,,
65,"00:56:16","639","Kacperska","Emilia",,"",32,"F",,,,
66,"00:56:19","692","Pinches","Richard","Blackpool Wyre & Fylde","V45",48,"M",,,,
67,"00:56:48","624","Davis","Mark","Burnden RR","V55",59,"M",,,,
68,"00:57:04","612","Bennett","John","Northern Masters","V65",65,"M",,,,
69,"00:57:17","658","Stead","Rebecca",,"",33,"F",,,,
70,"00:57:32","651","Newton","Julie","Burnden RR","V50",52,"F",,,,
71,"00:57:39","688","Lonergan","Terry","Barlick Fell Runners","V65",69,"M",,,,
72,"00:57:46","653","Raza","Nadia","Burnden RR","V35",39,"F",,,,
73,"00:58:53","604","Ashton","Fiona","Burnden RR","V50",54,"F",,,,
74,"00:59:48","667","Wall","Louise","Burnden RR","V50",54,"F",,,,
75,"01:00:04","621","Cottrill","Sally","Burnden RR","V50",50,"F",,,,
76,"01:00:13","609","Baxendale","Simon",,"V55",55,"M",,,,
77,"01:00:47","704","Morris","Gary",,"V65",65,"M",,,,
78,"01:00:50","611","Bell","Nia","Burnden RR","V55",58,"F",,,,
79,"01:01:16","683","Darby","Joanne","Burnden RR","V50",51,"F",,,,
80,"01:01:16","616","Cairns","Jackie","Burnden RR","V50",51,"F",,,,
81,"01:01:35","707","Haworth","Kathryn",,"V35",36,"F",,,,
82,"01:02:00","635","Hennessey","Debra","Burnden RR","V50",50,"F",,,,
83,"01:02:11","642","Ledwards","Rita","Burnden RR","V55",58,"F",,,,
84,"01:03:09","673","Wright","Jeffrey","Blackpool Wyre & Fylde","V60",60,"M",,,,
85,"01:04:06","655","Roberts","Maureen","Lancaster Runners","V60",62,"F",,,,
86,"01:06:52","657","Rorrison","Alexandra",,"V40",43,"F",,,,
87,"01:07:34","691","Blackman","Sue","Burnden RR","V55",57,"F",,,,
88,"01:07:34","633","Hall","John","Burnden RR","V60",61,"M",,,,
89,"01:08:45","632","Grimley","Savana",,"",28,"F",,,,
90,"01:08:46","610","Bell","George","Blackburn Road Runners","V60",62,"M",,,,
91,"01:25:43","677","Whittaker","Rosemary",,"V50",52,"F",,,,
92,"01:28:46","645","McGowan","Gillian","Burnden RR","V55",56,"F",,,,
